PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 14:02:03 FOR 2024/04/07
 14 , 1 ,13680.1,245.3,744.7,360.0,91.5,13680.1,0.0,DSO-RD;
 14 , 2 ,13722.1,245.3,744.7,360.0,91.5,13722.1,0.0,DSO-RD;
 14 , 3 ,13661.1,245.3,744.7,360.0,91.5,13661.1,0.0,DSO-RD;
 14 , 4 ,13568.1,245.3,744.7,360.0,91.5,13568.1,0.0,DSO-RD;
 14 , 5 ,13668.1,245.3,744.7,360.0,91.5,13668.1,0.0,DSO-RD;
 14 , 6 ,13663.1,245.3,744.7,360.0,91.5,13663.1,0.0,DSO-RD;
 14 , 7 ,13630.1,245.3,744.7,360.0,91.5,13630.1,0.0,DSO-RD;
 14 , 8 ,13622.1,245.3,744.7,360.0,91.5,13622.1,0.0,DSO-RD;
 14 , 9 ,13600.1,245.3,744.7,360.0,91.5,13600.1,0.0,DSO-RD;
 14 , 10 ,13643.1,245.3,744.7,360.0,91.5,13643.1,0.0,DSO-RD;
 14 , 11 ,13656.1,245.3,744.7,360.0,91.5,13656.1,0.0,DSO-RD;
 14 , 12 ,13633.1,245.2,744.8,360.0,91.5,13633.1,0.0,DSO-RD;
