PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 10:02:03 FOR 2024/05/10
 10 , 1 ,16169.9,465.9,525.1,404.0,1.0,16169.9,0.0,DSO-RD;
 10 , 2 ,16153.5,457.8,533.2,404.0,1.0,16153.5,0.0,DSO-RD;
 10 , 3 ,16065.4,435.8,533.2,426.0,1.0,16065.4,0.0,DSO-RD;
 10 , 4 ,16108.5,435.8,533.2,426.0,1.0,16108.5,0.0,DSO-RD;
 10 , 5 ,16070.1,435.8,533.2,426.0,1.0,16070.1,0.0,DSO-RD;
 10 , 6 ,16026.0,435.8,533.2,426.0,1.0,16026.0,0.0,DSO-RD;
 10 , 7 ,16021.0,435.8,533.2,426.0,1.0,16021.0,0.0,DSO-RD;
 10 , 8 ,16081.6,435.8,533.2,426.0,1.0,16081.6,0.0,DSO-RD;
 10 , 9 ,15967.4,435.8,533.2,426.0,1.0,15967.4,0.0,DSO-RD;
 10 , 10 ,15984.9,435.8,533.2,426.0,1.0,15984.9,0.0,DSO-RD;
 10 , 11 ,15980.7,435.8,533.2,426.0,1.0,15980.7,0.0,DSO-RD;
 10 , 12 ,15948.7,411.8,533.2,450.0,1.0,15948.7,0.0,DSO-RD;
