PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:01:53 FOR 2024/04/25
 7 , 1 ,16537.1,500.7,444.3,450.0,0.0,16537.1,0.0,DSO-RD;
 7 , 2 ,16722.5,500.7,444.3,450.0,0.0,16722.5,0.0,DSO-RD;
 7 , 3 ,16751.5,500.7,444.3,450.0,0.0,16751.5,0.0,DSO-RD;
 7 , 4 ,16850.2,500.7,444.3,450.0,0.0,16850.2,0.0,DSO-RD;
 7 , 5 ,16840.4,500.7,444.3,450.0,0.0,16840.4,0.0,DSO-RD;
 7 , 6 ,16832.1,500.7,444.3,450.0,0.0,16832.1,0.0,DSO-RD;
 7 , 7 ,16879.8,500.7,444.3,450.0,0.0,16879.8,0.0,DSO-RD;
 7 , 8 ,16886.5,500.7,444.3,450.0,0.0,16886.5,0.0,DSO-RD;
 7 , 9 ,16887.0,500.7,444.3,450.0,0.0,16887.0,0.0,DSO-RD;
 7 , 10 ,16916.1,500.7,444.3,450.0,0.0,16916.1,0.0,DSO-RD;
 7 , 11 ,16891.1,500.7,444.3,450.0,0.0,16891.1,0.0,DSO-RD;
 7 , 12 ,16808.1,500.7,444.3,450.0,0.0,16808.1,0.0,DSO-RD;
