PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 03:01:53 FOR 2024/04/24
 3 , 1 ,13554.6,236.0,752.9,406.1,30.0,13554.6,0.0,DSO-RD;
 3 , 2 ,13578.3,236.0,752.9,406.1,30.0,13578.3,0.0,DSO-RD;
 3 , 3 ,13562.3,236.0,752.9,406.1,30.0,13562.3,0.0,DSO-RD;
 3 , 4 ,13545.3,236.0,752.9,406.1,30.0,13545.3,0.0,DSO-RD;
 3 , 5 ,13495.5,236.0,752.9,406.1,30.0,13495.5,0.0,DSO-RD;
 3 , 6 ,13578.2,236.0,746.5,412.5,30.0,13578.2,0.0,DSO-RD;
 3 , 7 ,13583.4,236.0,752.9,406.1,30.0,13583.4,0.0,DSO-RD;
 3 , 8 ,13577.6,236.0,752.9,406.1,30.0,13577.6,0.0,DSO-RD;
 3 , 9 ,13547.6,236.0,752.9,406.1,30.0,13547.6,0.0,DSO-RD;
 3 , 10 ,13540.7,236.0,752.9,406.1,30.0,13540.7,0.0,DSO-RD;
 3 , 11 ,13627.6,236.0,752.9,406.1,30.0,13627.6,0.0,DSO-RD;
 3 , 12 ,13547.6,236.0,752.9,406.1,30.0,13547.6,0.0,DSO-RD;
