PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 01:02:02 FOR 2024/04/22
 1 , 1 ,15171.6,245.9,699.1,450.0,0.0,15171.6,0.0,DSO-RD;
 1 , 2 ,15153.2,245.9,699.1,450.0,0.0,15153.2,0.0,DSO-RD;
 1 , 3 ,15077.5,245.9,699.1,450.0,0.0,15077.5,0.0,DSO-RD;
 1 , 4 ,15123.9,245.9,699.1,450.0,0.0,15123.9,0.0,DSO-RD;
 1 , 5 ,15069.6,245.9,699.1,450.0,0.0,15069.6,0.0,DSO-RD;
 1 , 6 ,15052.9,245.9,699.1,450.0,0.0,15052.9,0.0,DSO-RD;
 1 , 7 ,14946.3,245.9,699.1,450.0,0.0,14946.3,0.0,DSO-RD;
 1 , 8 ,14946.4,245.9,699.1,450.0,0.0,14946.4,0.0,DSO-RD;
 1 , 9 ,15010.3,245.9,699.1,450.0,0.0,15010.3,0.0,DSO-RD;
 1 , 10 ,14967.9,245.9,699.1,450.0,0.0,14967.9,0.0,DSO-RD;
 1 , 11 ,14870.6,245.9,699.1,450.0,0.0,14870.6,0.0,DSO-RD;
 1 , 12 ,14915.6,245.9,699.1,450.0,0.0,14915.6,0.0,DSO-RD;
