PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 17:01:53 FOR 2024/04/21
 17 , 1 ,16964.3,347.3,597.7,450.0,38.0,16964.3,0.0,DSO-RD;
 17 , 2 ,16970.5,347.3,597.7,450.0,38.0,16970.5,0.0,DSO-RD;
 17 , 3 ,17018.8,347.3,597.7,450.0,38.0,17018.8,0.0,DSO-RD;
 17 , 4 ,17025.0,347.3,597.7,450.0,38.0,17025.0,0.0,DSO-RD;
 17 , 5 ,17016.9,347.3,597.7,450.0,38.0,17016.9,0.0,DSO-RD;
 17 , 6 ,17095.1,347.3,597.7,450.0,38.0,17095.1,0.0,DSO-RD;
 17 , 7 ,17102.3,347.3,597.7,450.0,38.0,17102.3,0.0,DSO-RD;
 17 , 8 ,17080.7,347.3,597.7,450.0,38.0,17080.7,0.0,DSO-RD;
 17 , 9 ,17086.0,347.3,597.7,450.0,38.0,17086.0,0.0,DSO-RD;
 17 , 10 ,17155.0,347.3,597.7,450.0,38.0,17155.0,0.0,DSO-RD;
 17 , 11 ,17227.3,347.3,597.7,450.0,38.0,17227.3,0.0,DSO-RD;
 17 , 12 ,17102.3,347.3,597.7,450.0,38.0,17102.3,0.0,DSO-RD;
