PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 18:02:03 FOR 2024/04/24
 18 , 1 ,16800.5,433.3,511.7,450.0,0.0,16800.5,0.0,DSO-RD;
 18 , 2 ,16942.3,433.3,511.7,450.0,0.0,16942.3,0.0,DSO-RD;
 18 , 3 ,16910.2,433.3,511.7,450.0,0.0,16910.2,0.0,DSO-RD;
 18 , 4 ,16891.4,433.3,511.7,450.0,0.0,16891.4,0.0,DSO-RD;
 18 , 5 ,16980.7,433.3,511.7,450.0,0.0,16980.7,0.0,DSO-RD;
 18 , 6 ,17006.6,433.3,511.7,450.0,0.0,17006.6,0.0,DSO-RD;
 18 , 7 ,17032.2,433.3,511.7,450.0,0.0,17032.2,0.0,DSO-RD;
 18 , 8 ,17134.2,433.3,511.7,450.0,0.0,17134.2,0.0,DSO-RD;
 18 , 9 ,17046.7,433.3,511.7,450.0,0.0,17046.7,0.0,DSO-RD;
 18 , 10 ,17192.6,433.3,511.7,450.0,0.0,17192.6,0.0,DSO-RD;
 18 , 11 ,17232.5,433.3,511.7,450.0,0.0,17232.5,0.0,DSO-RD;
 18 , 12 ,17238.7,433.3,511.7,450.0,0.0,17238.7,0.0,DSO-RD;
