PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 19:02:03 FOR 2024/05/05
 19 , 1 ,16908.3,269.5,675.5,450.0,2.0,16908.3,0.0,DSO-RD;
 19 , 2 ,16861.8,269.5,675.5,450.0,2.0,16861.8,0.0,DSO-RD;
 19 , 3 ,16797.5,269.5,675.5,450.0,2.0,16797.5,0.0,DSO-RD;
 19 , 4 ,16901.1,269.5,675.5,450.0,2.0,16901.1,0.0,DSO-RD;
 19 , 5 ,16892.4,269.5,675.5,450.0,2.0,16892.4,0.0,DSO-RD;
 19 , 6 ,16911.8,269.5,675.5,450.0,2.0,16911.8,0.0,DSO-RD;
 19 , 7 ,16800.4,269.5,675.5,450.0,2.0,16800.4,0.0,DSO-RD;
 19 , 8 ,16911.6,269.5,675.5,450.0,2.0,16911.6,0.0,DSO-RD;
 19 , 9 ,16941.7,239.4,705.6,450.0,2.0,16941.7,0.0,DSO-RD;
 19 , 10 ,16986.3,236.0,709.0,450.0,2.0,16986.3,0.0,DSO-RD;
 19 , 11 ,17005.4,236.0,709.0,450.0,2.0,17005.4,0.0,DSO-RD;
 19 , 12 ,16966.8,236.0,709.0,450.0,2.0,16966.8,0.0,DSO-RD;
