PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 10:02:03 FOR 2024/05/02
 10 , 1 ,15912.9,236.0,709.0,450.0,0.0,15912.9,0.0,DSO-RD;
 10 , 2 ,15837.7,245.5,699.5,450.0,0.0,15837.7,0.0,DSO-RD;
 10 , 3 ,15903.6,267.1,677.9,450.0,0.0,15903.6,0.0,DSO-RD;
 10 , 4 ,15891.7,267.1,677.9,450.0,0.0,15891.7,0.0,DSO-RD;
 10 , 5 ,15857.4,267.1,677.9,450.0,0.0,15857.4,0.0,DSO-RD;
 10 , 6 ,15886.1,267.1,677.9,450.0,0.0,15886.1,0.0,DSO-RD;
 10 , 7 ,15838.6,267.1,677.9,450.0,0.0,15838.6,0.0,DSO-RD;
 10 , 8 ,15856.2,267.1,677.9,450.0,0.0,15856.2,0.0,DSO-RD;
 10 , 9 ,15863.7,267.1,677.9,450.0,0.0,15863.7,0.0,DSO-RD;
 10 , 10 ,15791.5,267.1,677.9,450.0,0.0,15791.5,0.0,DSO-RD;
 10 , 11 ,15900.1,262.6,682.4,450.0,0.0,15900.1,0.0,DSO-RD;
 10 , 12 ,15878.1,267.1,677.9,450.0,0.0,15878.1,0.0,DSO-RD;
