PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 12:01:52 FOR 2024/04/21
 12 , 1 ,16167.6,236.0,709.0,450.0,38.0,16167.6,0.0,DSO-RD;
 12 , 2 ,16039.6,236.0,709.0,450.0,38.0,16039.6,0.0,DSO-RD;
 12 , 3 ,15986.6,236.0,709.0,450.0,38.0,15986.6,0.0,DSO-RD;
 12 , 4 ,16001.6,236.0,709.0,450.0,38.0,16001.6,0.0,DSO-RD;
 12 , 5 ,15999.6,236.0,709.0,450.0,38.0,15999.6,0.0,DSO-RD;
 12 , 6 ,15862.6,236.0,709.0,450.0,38.0,15862.6,0.0,DSO-RD;
 12 , 7 ,15933.6,236.0,709.0,450.0,38.0,15933.6,0.0,DSO-RD;
 12 , 8 ,15945.6,236.0,709.0,450.0,38.0,15945.6,0.0,DSO-RD;
 12 , 9 ,15842.6,236.0,709.0,450.0,38.0,15842.6,0.0,DSO-RD;
 12 , 10 ,15836.6,236.0,709.0,450.0,38.0,15836.6,0.0,DSO-RD;
 12 , 11 ,15862.6,236.0,709.0,450.0,38.0,15862.6,0.0,DSO-RD;
 12 , 12 ,15668.6,236.0,709.0,450.0,38.0,15668.6,0.0,DSO-RD;
