PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 03:01:53 FOR 2024/04/17
 3 , 1 ,15588.6,231.8,798.2,320.0,0.0,15588.6,0.0,DSO-RD;
 3 , 2 ,15607.8,225.0,805.0,320.0,0.0,15607.8,0.0,DSO-RD;
 3 , 3 ,15594.1,231.8,798.2,320.0,0.0,15594.1,0.0,DSO-RD;
 3 , 4 ,15569.0,231.8,798.2,320.0,0.0,15569.0,0.0,DSO-RD;
 3 , 5 ,15569.8,231.8,798.2,320.0,0.0,15569.8,0.0,DSO-RD;
 3 , 6 ,15641.2,231.8,798.2,320.0,0.0,15641.2,0.0,DSO-RD;
 3 , 7 ,15603.9,231.8,798.2,320.0,0.0,15603.9,0.0,DSO-RD;
 3 , 8 ,15704.8,231.8,798.2,320.0,0.0,15704.8,0.0,DSO-RD;
 3 , 9 ,15585.6,235.8,794.2,320.0,0.0,15585.6,0.0,DSO-RD;
 3 , 10 ,15617.5,235.8,794.2,320.0,0.0,15617.5,0.0,DSO-RD;
 3 , 11 ,15687.6,235.4,794.6,320.0,0.0,15687.6,0.0,DSO-RD;
 3 , 12 ,15534.5,238.4,791.6,320.0,0.0,15534.5,0.0,DSO-RD;
