PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 17:01:53 FOR 2024/04/14
 17 , 1 ,15653.3,298.8,642.6,408.6,0.0,15653.3,0.0,DSO-RD;
 17 , 2 ,15717.6,293.0,642.6,414.4,0.0,15717.6,0.0,DSO-RD;
 17 , 3 ,15743.5,283.8,642.6,423.6,0.0,15743.5,0.0,DSO-RD;
 17 , 4 ,15722.0,282.4,642.6,425.0,0.0,15722.0,0.0,DSO-RD;
 17 , 5 ,15784.3,294.4,642.6,413.0,0.0,15784.3,0.0,DSO-RD;
 17 , 6 ,15831.4,290.9,642.6,416.5,0.0,15831.4,0.0,DSO-RD;
 17 , 7 ,15943.4,295.4,642.6,412.0,0.0,15943.4,0.0,DSO-RD;
 17 , 8 ,15808.8,293.6,642.6,413.8,0.0,15808.8,0.0,DSO-RD;
 17 , 9 ,15964.5,295.4,642.6,412.0,0.0,15964.5,0.0,DSO-RD;
 17 , 10 ,15949.6,295.4,642.6,412.0,0.0,15949.6,0.0,DSO-RD;
 17 , 11 ,15945.3,295.4,642.6,412.0,0.0,15945.3,0.0,DSO-RD;
 17 , 12 ,15936.3,295.4,642.6,412.0,0.0,15936.3,0.0,DSO-RD;
