PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 21:02:03 FOR 2024/05/05
 21 , 1 ,16782.3,282.8,662.2,450.0,2.0,16782.3,0.0,DSO-RD;
 21 , 2 ,16939.4,238.9,706.1,450.0,2.0,16939.4,0.0,DSO-RD;
 21 , 3 ,16731.3,282.8,662.2,450.0,2.0,16731.3,0.0,DSO-RD;
 21 , 4 ,16661.9,282.8,662.2,450.0,2.0,16661.9,0.0,DSO-RD;
 21 , 5 ,16568.6,282.8,662.2,450.0,2.0,16568.6,0.0,DSO-RD;
 21 , 6 ,16601.0,282.8,662.2,450.0,2.0,16601.0,0.0,DSO-RD;
 21 , 7 ,16535.3,282.8,662.2,450.0,2.0,16535.3,0.0,DSO-RD;
 21 , 8 ,16441.3,282.8,662.2,450.0,2.0,16441.3,0.0,DSO-RD;
 21 , 9 ,16355.5,282.8,662.2,450.0,2.0,16355.5,0.0,DSO-RD;
 21 , 10 ,16382.4,282.8,662.2,450.0,2.0,16382.4,0.0,DSO-RD;
 21 , 11 ,16348.3,282.8,662.2,450.0,2.0,16348.3,0.0,DSO-RD;
 21 , 12 ,16203.3,282.8,662.2,450.0,2.0,16203.3,0.0,DSO-RD;
