PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 20:01:52 FOR 2024/05/07
 20 , 1 ,16466.2,446.6,653.4,473.0,0.0,16466.2,0.0,DSO-RD;
 20 , 2 ,16456.4,436.0,664.0,473.0,0.0,16456.4,0.0,DSO-RD;
 20 , 3 ,16549.0,434.4,665.6,473.0,0.0,16549.0,0.0,DSO-RD;
 20 , 4 ,16528.5,413.8,686.2,473.0,0.0,16528.5,0.0,DSO-RD;
 20 , 5 ,16617.4,408.5,691.5,473.0,0.0,16617.4,0.0,DSO-RD;
 20 , 6 ,16649.3,407.7,692.3,473.0,0.0,16649.3,0.0,DSO-RD;
 20 , 7 ,16722.1,412.4,687.6,473.0,0.0,16722.1,0.0,DSO-RD;
 20 , 8 ,16772.4,419.1,680.9,473.0,0.0,16772.4,0.0,DSO-RD;
 20 , 9 ,16727.5,416.5,683.5,473.0,0.0,16727.5,0.0,DSO-RD;
 20 , 10 ,16801.2,429.7,670.3,473.0,0.0,16801.2,0.0,DSO-RD;
 20 , 11 ,16835.5,434.6,665.4,473.0,0.0,16835.5,0.0,DSO-RD;
 20 , 12 ,16820.9,433.0,667.0,473.0,0.0,16820.9,0.0,DSO-RD;
