PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 18:01:53 FOR 2024/04/23
 18 , 1 ,17455.3,419.3,525.7,450.0,0.0,17455.3,0.0,DSO-RD;
 18 , 2 ,17435.2,419.3,525.7,450.0,0.0,17435.2,0.0,DSO-RD;
 18 , 3 ,17433.6,419.3,525.7,450.0,0.0,17433.6,0.0,DSO-RD;
 18 , 4 ,17487.3,419.3,525.7,450.0,0.0,17487.3,0.0,DSO-RD;
 18 , 5 ,17422.9,419.3,525.7,450.0,0.0,17422.9,0.0,DSO-RD;
 18 , 6 ,17362.2,419.3,525.7,450.0,0.0,17362.2,0.0,DSO-RD;
 18 , 7 ,17329.8,419.3,525.7,450.0,0.0,17329.8,0.0,DSO-RD;
 18 , 8 ,17320.3,419.3,525.7,450.0,0.0,17320.3,0.0,DSO-RD;
 18 , 9 ,17280.3,419.3,525.7,450.0,0.0,17280.3,0.0,DSO-RD;
 18 , 10 ,17379.3,419.3,525.7,450.0,0.0,17379.3,0.0,DSO-RD;
 18 , 11 ,17387.3,419.3,525.7,450.0,0.0,17387.3,0.0,DSO-RD;
 18 , 12 ,17254.8,419.3,525.7,450.0,0.0,17254.8,0.0,DSO-RD;
