PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 02:02:03 FOR 2024/04/18
 2 , 1 ,14917.6,246.6,783.4,320.0,0.0,14917.6,0.0,DSO-RD;
 2 , 2 ,14916.7,246.6,783.4,320.0,0.0,14916.7,0.0,DSO-RD;
 2 , 3 ,14946.1,247.0,783.0,320.0,0.0,14946.1,0.0,DSO-RD;
 2 , 4 ,14832.4,247.0,783.0,320.0,0.0,14832.4,0.0,DSO-RD;
 2 , 5 ,14785.9,247.0,783.0,320.0,0.0,14785.9,0.0,DSO-RD;
 2 , 6 ,14962.4,247.0,783.0,320.0,0.0,14962.4,0.0,DSO-RD;
 2 , 7 ,14834.2,247.0,783.0,320.0,0.0,14834.2,0.0,DSO-RD;
 2 , 8 ,14880.4,247.0,783.0,320.0,0.0,14880.4,0.0,DSO-RD;
 2 , 9 ,14746.7,247.0,783.0,320.0,0.0,14746.7,0.0,DSO-RD;
 2 , 10 ,14746.0,247.0,783.0,320.0,0.0,14746.0,0.0,DSO-RD;
 2 , 11 ,14742.6,247.0,783.0,320.0,0.0,14742.6,0.0,DSO-RD;
 2 , 12 ,14701.6,247.0,783.0,320.0,0.0,14701.6,0.0,DSO-RD;
