PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 04:02:03 FOR 2024/04/27
 4 , 1 ,14297.6,308.6,918.2,368.2,0.0,14297.6,0.0,DSO-RD;
 4 , 2 ,14252.6,308.6,918.2,368.2,0.0,14252.6,0.0,DSO-RD;
 4 , 3 ,14266.6,308.6,918.2,368.2,0.0,14266.6,0.0,DSO-RD;
 4 , 4 ,14341.6,308.6,918.2,368.2,0.0,14341.6,0.0,DSO-RD;
 4 , 5 ,14314.6,308.6,918.2,368.2,0.0,14314.6,0.0,DSO-RD;
 4 , 6 ,14341.6,308.6,918.2,368.2,0.0,14341.6,0.0,DSO-RD;
 4 , 7 ,14343.6,308.6,918.2,368.2,0.0,14343.6,0.0,DSO-RD;
 4 , 8 ,14326.6,308.6,918.2,368.2,0.0,14326.6,0.0,DSO-RD;
 4 , 9 ,14317.6,308.6,918.2,368.2,0.0,14317.6,0.0,DSO-RD;
 4 , 10 ,14306.6,308.6,918.2,368.2,0.0,14306.6,0.0,DSO-RD;
 4 , 11 ,14186.6,308.6,918.2,368.2,0.0,14186.6,0.0,DSO-RD;
 4 , 12 ,14327.1,308.6,918.2,368.2,0.0,14327.1,0.0,DSO-RD;
