PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 13:02:02 FOR 2024/05/04
 13 , 1 ,14907.5,286.1,712.7,396.2,0.0,14907.5,0.0,DSO-RD;
 13 , 2 ,14909.1,288.0,710.1,396.9,0.0,14909.1,0.0,DSO-RD;
 13 , 3 ,14773.6,275.9,726.9,392.2,0.0,14773.6,0.0,DSO-RD;
 13 , 4 ,14826.6,279.2,722.3,393.5,0.0,14826.6,0.0,DSO-RD;
 13 , 5 ,14824.3,275.7,727.1,392.1,0.0,14824.3,0.0,DSO-RD;
 13 , 6 ,14806.2,276.3,726.3,392.4,0.0,14806.2,0.0,DSO-RD;
 13 , 7 ,14815.4,279.6,721.7,393.7,0.0,14815.4,0.0,DSO-RD;
 13 , 8 ,14743.2,275.4,727.6,392.0,0.0,14743.2,0.0,DSO-RD;
 13 , 9 ,14792.0,275.4,727.6,392.0,0.0,14792.0,0.0,DSO-RD;
 13 , 10 ,14790.9,275.4,727.6,392.0,0.0,14790.9,0.0,DSO-RD;
 13 , 11 ,14744.5,275.4,727.6,392.0,0.0,14744.5,0.0,DSO-RD;
 13 , 12 ,14756.5,275.4,727.6,392.0,0.0,14756.5,0.0,DSO-RD;
