PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 21:01:53 FOR 2024/04/23
 21 , 1 ,17346.3,406.3,538.7,450.0,39.0,17346.3,0.0,DSO-RD;
 21 , 2 ,17264.3,406.3,538.7,450.0,39.0,17264.3,0.0,DSO-RD;
 21 , 3 ,17204.3,407.1,537.9,450.0,39.0,17204.3,0.0,DSO-RD;
 21 , 4 ,17113.3,407.1,537.9,450.0,39.0,17113.3,0.0,DSO-RD;
 21 , 5 ,17075.3,407.1,537.9,450.0,39.0,17075.3,0.0,DSO-RD;
 21 , 6 ,17009.3,406.3,538.7,450.0,39.0,17009.3,0.0,DSO-RD;
 21 , 7 ,16894.3,406.3,538.7,450.0,39.0,16894.3,0.0,DSO-RD;
 21 , 8 ,16921.3,406.3,538.7,450.0,39.0,16921.3,0.0,DSO-RD;
 21 , 9 ,16816.3,406.3,538.7,450.0,39.0,16816.3,0.0,DSO-RD;
 21 , 10 ,16774.3,406.3,538.7,450.0,39.0,16774.3,0.0,DSO-RD;
 21 , 11 ,16684.3,406.3,538.7,450.0,39.0,16684.3,0.0,DSO-RD;
 21 , 12 ,16483.8,406.3,538.7,450.0,39.0,16483.8,0.0,DSO-RD;
