PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 06:01:52 FOR 2024/04/19
 6 , 1 ,15665.8,406.0,494.0,450.0,0.0,15665.8,0.0,DSO-RD;
 6 , 2 ,15738.3,379.1,577.0,393.9,0.0,15738.3,0.0,DSO-RD;
 6 , 3 ,15793.7,361.0,642.0,347.0,0.0,15793.7,0.0,DSO-RD;
 6 , 4 ,15819.8,361.0,642.0,347.0,0.0,15819.8,0.0,DSO-RD;
 6 , 5 ,15968.6,361.0,642.0,347.0,0.0,15968.6,0.0,DSO-RD;
 6 , 6 ,15978.3,361.0,642.0,347.0,0.0,15978.3,0.0,DSO-RD;
 6 , 7 ,16083.8,329.4,681.2,339.4,0.0,16083.8,0.0,DSO-RD;
 6 , 8 ,16200.8,310.1,713.4,326.5,0.0,16200.8,0.0,DSO-RD;
 6 , 9 ,16350.2,225.0,717.1,407.9,0.0,16350.2,0.0,DSO-RD;
 6 , 10 ,16484.1,225.0,675.0,450.0,0.0,16484.1,0.0,DSO-RD;
 6 , 11 ,16507.8,225.0,675.0,450.0,0.0,16507.8,0.0,DSO-RD;
 6 , 12 ,16571.8,225.0,675.0,450.0,0.0,16571.8,0.0,DSO-RD;
