PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 02:02:03 FOR 2024/04/06
 2 , 1 ,14597.0,225.0,805.0,320.0,122.0,14597.0,0.0,DSO-RD;
 2 , 2 ,14678.0,225.0,805.0,320.0,122.0,14678.0,0.0,DSO-RD;
 2 , 3 ,14631.0,225.0,805.0,320.0,122.0,14631.0,0.0,DSO-RD;
 2 , 4 ,14665.0,225.0,805.0,320.0,122.0,14665.0,0.0,DSO-RD;
 2 , 5 ,14549.0,225.0,805.0,320.0,122.0,14549.0,0.0,DSO-RD;
 2 , 6 ,14569.0,225.0,805.0,320.0,122.0,14569.0,0.0,DSO-RD;
 2 , 7 ,14595.0,225.0,805.0,320.0,122.0,14595.0,0.0,DSO-RD;
 2 , 8 ,14561.0,225.0,805.0,320.0,122.0,14561.0,0.0,DSO-RD;
 2 , 9 ,14557.0,225.0,805.0,320.0,122.0,14557.0,0.0,DSO-RD;
 2 , 10 ,14527.0,225.0,805.0,320.0,122.0,14527.0,0.0,DSO-RD;
 2 , 11 ,14482.0,225.0,805.0,320.0,122.0,14482.0,0.0,DSO-RD;
 2 , 12 ,14463.0,225.0,805.0,320.0,122.0,14463.0,0.0,DSO-RD;
