PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 06:01:53 FOR 2024/05/04
 6 , 1 ,14153.3,242.7,702.3,450.0,0.0,14153.3,0.0,DSO-RD;
 6 , 2 ,14119.2,244.2,700.8,450.0,0.0,14119.2,0.0,DSO-RD;
 6 , 3 ,14177.5,245.7,699.3,450.0,0.0,14177.5,0.0,DSO-RD;
 6 , 4 ,14128.1,247.2,697.8,450.0,0.0,14128.1,0.0,DSO-RD;
 6 , 5 ,14231.4,248.7,696.3,450.0,0.0,14231.4,0.0,DSO-RD;
 6 , 6 ,14142.3,250.2,694.8,450.0,0.0,14142.3,0.0,DSO-RD;
 6 , 7 ,14222.4,251.7,693.3,450.0,0.0,14222.4,0.0,DSO-RD;
 6 , 8 ,14365.9,273.8,671.2,450.0,0.0,14365.9,0.0,DSO-RD;
 6 , 9 ,14374.3,255.7,689.3,450.0,0.0,14374.3,0.0,DSO-RD;
 6 , 10 ,14301.2,248.3,696.7,450.0,0.0,14301.2,0.0,DSO-RD;
 6 , 11 ,14309.3,240.8,704.2,450.0,0.0,14309.3,0.0,DSO-RD;
 6 , 12 ,14434.3,238.9,706.1,450.0,0.0,14434.3,0.0,DSO-RD;
