PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 15:02:03 FOR 2024/04/15
 15 , 1 ,16429.1,274.9,625.1,450.0,0.0,16429.1,0.0,DSO-RD;
 15 , 2 ,16462.5,293.6,606.4,450.0,0.0,16462.5,0.0,DSO-RD;
 15 , 3 ,16436.1,271.0,629.0,450.0,0.0,16436.1,0.0,DSO-RD;
 15 , 4 ,16395.7,266.5,633.5,450.0,0.0,16395.7,0.0,DSO-RD;
 15 , 5 ,16439.1,262.0,638.0,450.0,0.0,16439.1,0.0,DSO-RD;
 15 , 6 ,16504.6,259.1,640.9,450.0,0.0,16504.6,0.0,DSO-RD;
 15 , 7 ,16533.6,257.4,642.6,450.0,0.0,16533.6,0.0,DSO-RD;
 15 , 8 ,16548.6,264.3,635.7,450.0,0.0,16548.6,0.0,DSO-RD;
 15 , 9 ,16583.5,260.4,639.6,450.0,0.0,16583.5,0.0,DSO-RD;
 15 , 10 ,16511.5,257.4,642.6,450.0,0.0,16511.5,0.0,DSO-RD;
 15 , 11 ,16557.2,257.4,642.6,450.0,0.0,16557.2,0.0,DSO-RD;
 15 , 12 ,16504.7,257.4,642.6,450.0,0.0,16504.7,0.0,DSO-RD;
