PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 17:02:03 FOR 2024/04/28
 17 , 1 ,15199.4,236.6,720.2,438.2,0.0,15199.4,0.0,DSO-RD;
 17 , 2 ,15296.0,236.0,720.2,438.8,0.0,15296.0,0.0,DSO-RD;
 17 , 3 ,15310.7,236.0,720.2,438.8,0.0,15310.7,0.0,DSO-RD;
 17 , 4 ,15291.5,236.0,720.2,438.8,0.0,15291.5,0.0,DSO-RD;
 17 , 5 ,15379.1,236.0,720.2,438.8,0.0,15379.1,0.0,DSO-RD;
 17 , 6 ,15414.4,236.0,720.2,438.8,0.0,15414.4,0.0,DSO-RD;
 17 , 7 ,15413.3,236.0,720.2,438.8,0.0,15413.3,0.0,DSO-RD;
 17 , 8 ,15388.6,236.0,720.2,438.8,0.0,15388.6,0.0,DSO-RD;
 17 , 9 ,15407.7,252.2,720.2,422.6,0.0,15407.7,0.0,DSO-RD;
 17 , 10 ,15379.6,236.0,720.2,438.8,0.0,15379.6,0.0,DSO-RD;
 17 , 11 ,15386.4,236.0,720.2,438.8,0.0,15386.4,0.0,DSO-RD;
 17 , 12 ,15460.4,295.9,687.6,411.6,0.0,15460.4,0.0,DSO-RD;
