PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 04:01:53 FOR 2024/04/28
 4 , 1 ,13557.0,236.0,836.0,323.0,0.0,13557.0,0.0,DSO-RD;
 4 , 2 ,13448.0,236.0,836.0,323.0,0.0,13448.0,0.0,DSO-RD;
 4 , 3 ,13486.0,236.0,836.0,323.0,0.0,13486.0,0.0,DSO-RD;
 4 , 4 ,13593.0,236.0,836.0,323.0,0.0,13593.0,0.0,DSO-RD;
 4 , 5 ,13516.0,236.0,836.0,323.0,0.0,13516.0,0.0,DSO-RD;
 4 , 6 ,13515.0,236.0,836.0,323.0,0.0,13515.0,0.0,DSO-RD;
 4 , 7 ,13576.0,236.0,836.0,323.0,0.0,13576.0,0.0,DSO-RD;
 4 , 8 ,13482.0,236.0,836.0,323.0,0.0,13482.0,0.0,DSO-RD;
 4 , 9 ,13591.0,236.0,836.0,323.0,0.0,13591.0,0.0,DSO-RD;
 4 , 10 ,13598.0,257.7,814.3,323.0,0.0,13598.0,0.0,DSO-RD;
 4 , 11 ,13614.0,257.7,814.3,323.0,0.0,13614.0,0.0,DSO-RD;
 4 , 12 ,13513.0,257.7,814.3,323.0,0.0,13513.0,0.0,DSO-RD;
