PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 16:02:03 FOR 2024/05/03
 16 , 1 ,16394.5,236.0,813.8,345.2,0.0,16394.5,0.0,DSO-RD;
 16 , 2 ,16463.4,236.0,817.2,341.8,0.0,16463.4,0.0,DSO-RD;
 16 , 3 ,16472.1,236.0,804.4,354.6,0.0,16472.1,0.0,DSO-RD;
 16 , 4 ,16545.4,236.0,809.0,350.0,0.0,16545.4,0.0,DSO-RD;
 16 , 5 ,16577.0,236.0,809.0,350.0,0.0,16577.0,0.0,DSO-RD;
 16 , 6 ,16612.6,236.0,821.0,338.0,0.0,16612.6,0.0,DSO-RD;
 16 , 7 ,16659.5,236.0,835.0,324.0,0.0,16659.5,0.0,DSO-RD;
 16 , 8 ,16723.6,236.0,755.0,404.0,0.0,16723.6,0.0,DSO-RD;
 16 , 9 ,16758.3,236.0,755.0,404.0,0.0,16758.3,0.0,DSO-RD;
 16 , 10 ,16827.6,236.0,745.0,414.0,0.0,16827.6,0.0,DSO-RD;
 16 , 11 ,16778.5,236.0,745.0,414.0,0.0,16778.5,0.0,DSO-RD;
 16 , 12 ,16811.5,236.0,727.8,431.2,0.0,16811.5,0.0,DSO-RD;
