PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 01:01:53 FOR 2024/04/27
 1 , 1 ,14705.1,291.0,903.7,400.3,32.0,14705.1,0.0,DSO-RD;
 1 , 2 ,14631.1,291.0,903.7,400.3,32.0,14631.1,0.0,DSO-RD;
 1 , 3 ,14619.1,291.0,903.7,400.3,32.0,14619.1,0.0,DSO-RD;
 1 , 4 ,14636.1,291.0,903.7,400.3,32.0,14636.1,0.0,DSO-RD;
 1 , 5 ,14604.1,291.0,903.7,400.3,32.0,14604.1,0.0,DSO-RD;
 1 , 6 ,14553.1,291.0,903.7,400.3,32.0,14553.1,0.0,DSO-RD;
 1 , 7 ,14572.1,311.0,903.7,380.3,32.0,14572.1,0.0,DSO-RD;
 1 , 8 ,14463.6,311.0,903.7,380.3,16.6,14463.6,0.0,DSO-RD;
 1 , 9 ,14436.1,318.0,904.7,372.3,0.0,14436.1,0.0,DSO-RD;
 1 , 10 ,14465.1,311.0,903.7,380.3,30.0,14465.1,0.0,DSO-RD;
 1 , 11 ,14499.1,311.0,903.7,380.3,32.0,14499.1,0.0,DSO-RD;
 1 , 12 ,14409.1,318.0,904.7,372.3,0.0,14409.1,0.0,DSO-RD;
