PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 06:02:02 FOR 2024/04/21
 6 , 1 ,14525.7,284.3,684.0,426.7,39.0,14525.7,0.0,DSO-RD;
 6 , 2 ,14530.7,288.1,684.0,422.9,39.0,14530.7,0.0,DSO-RD;
 6 , 3 ,14489.7,286.2,684.0,424.8,39.0,14489.7,0.0,DSO-RD;
 6 , 4 ,14547.7,294.3,683.5,417.2,39.0,14547.7,0.0,DSO-RD;
 6 , 5 ,14599.7,304.1,680.0,410.9,39.0,14599.7,0.0,DSO-RD;
 6 , 6 ,14639.7,312.2,680.0,402.8,39.0,14639.7,0.0,DSO-RD;
 6 , 7 ,14651.7,314.6,680.0,400.4,39.0,14651.7,0.0,DSO-RD;
 6 , 8 ,14575.7,302.1,680.0,412.9,39.0,14575.7,0.0,DSO-RD;
 6 , 9 ,14573.7,298.0,680.0,417.0,39.0,14573.7,0.0,DSO-RD;
 6 , 10 ,14574.7,303.6,680.0,411.4,39.0,14574.7,0.0,DSO-RD;
 6 , 11 ,14592.7,315.1,680.0,399.9,39.0,14592.7,0.0,DSO-RD;
 6 , 12 ,14631.7,333.7,660.1,401.2,39.0,14631.7,0.0,DSO-RD;
