PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 23:01:52 FOR 2024/05/06
 23 , 1 ,15513.2,280.0,665.0,450.0,2.0,15513.2,0.0,DSO-RD;
 23 , 2 ,15394.5,280.0,665.0,450.0,2.0,15394.5,0.0,DSO-RD;
 23 , 3 ,15237.2,280.0,665.0,450.0,2.0,15237.2,0.0,DSO-RD;
 23 , 4 ,15216.9,280.0,665.0,450.0,2.0,15216.9,0.0,DSO-RD;
 23 , 5 ,15115.5,280.0,665.0,450.0,2.0,15115.5,0.0,DSO-RD;
 23 , 6 ,14952.4,280.0,665.0,450.0,2.0,14952.4,0.0,DSO-RD;
 23 , 7 ,14971.7,280.0,665.0,450.0,2.0,14971.7,0.0,DSO-RD;
 23 , 8 ,14907.6,280.0,665.0,450.0,2.0,14907.6,0.0,DSO-RD;
 23 , 9 ,14813.9,280.0,665.0,450.0,2.0,14813.9,0.0,DSO-RD;
 23 , 10 ,14838.2,280.0,665.0,450.0,2.0,14838.2,0.0,DSO-RD;
 23 , 11 ,14587.2,280.0,665.0,450.0,2.0,14587.2,0.0,DSO-RD;
 23 , 12 ,14487.2,280.0,665.0,450.0,2.0,14487.2,0.0,DSO-RD;
