PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 05:01:52 FOR 2024/05/06
 5 , 1 ,13509.0,236.0,709.0,450.0,2.0,13509.0,0.0,DSO-RD;
 5 , 2 ,13658.4,236.0,709.0,450.0,2.0,13658.4,0.0,DSO-RD;
 5 , 3 ,13738.2,236.0,709.0,450.0,2.0,13738.2,0.0,DSO-RD;
 5 , 4 ,13775.1,236.0,709.0,450.0,2.0,13775.1,0.0,DSO-RD;
 5 , 5 ,13704.9,236.0,709.0,450.0,2.0,13704.9,0.0,DSO-RD;
 5 , 6 ,13744.1,236.0,709.0,450.0,2.0,13744.1,0.0,DSO-RD;
 5 , 7 ,13906.7,236.0,709.0,450.0,2.0,13906.7,0.0,DSO-RD;
 5 , 8 ,13922.0,236.0,709.0,450.0,2.0,13922.0,0.0,DSO-RD;
 5 , 9 ,13868.9,236.0,709.0,450.0,2.0,13868.9,0.0,DSO-RD;
 5 , 10 ,14129.8,236.0,709.0,450.0,2.0,14129.8,0.0,DSO-RD;
 5 , 11 ,14104.0,236.0,709.0,450.0,2.0,14104.0,0.0,DSO-RD;
 5 , 12 ,14164.0,236.0,709.0,450.0,2.0,14164.0,0.0,DSO-RD;
