PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 03:01:53 FOR 2024/04/05
 3 , 1 ,14999.3,225.0,805.0,320.0,55.6,14999.3,0.0,DSO-RD;
 3 , 2 ,15047.4,225.0,805.0,320.0,55.6,15047.4,0.0,DSO-RD;
 3 , 3 ,15057.7,225.0,805.0,320.0,55.6,15057.7,0.0,DSO-RD;
 3 , 4 ,14937.0,225.0,805.0,320.0,52.5,14937.0,0.0,DSO-RD;
 3 , 5 ,15088.8,225.0,805.0,320.0,55.6,15088.8,0.0,DSO-RD;
 3 , 6 ,14983.0,225.0,805.0,320.0,46.2,14983.0,0.0,DSO-RD;
 3 , 7 ,15002.1,225.0,805.0,320.0,44.3,15002.1,0.0,DSO-RD;
 3 , 8 ,14986.9,225.0,805.0,320.0,45.7,14986.9,0.0,DSO-RD;
 3 , 9 ,14998.3,225.0,805.0,320.0,55.5,14998.3,0.0,DSO-RD;
 3 , 10 ,14943.2,225.0,805.0,320.0,34.0,14943.2,0.0,DSO-RD;
 3 , 11 ,14982.2,225.0,805.0,320.0,39.7,14982.2,0.0,DSO-RD;
 3 , 12 ,15079.3,225.0,805.0,320.0,55.6,15079.3,0.0,DSO-RD;
