PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 17:02:03 FOR 2024/04/06
 17 , 1 ,15979.3,353.6,546.4,450.0,62.0,15979.3,0.0,DSO-RD;
 17 , 2 ,16052.3,366.2,533.8,450.0,62.0,16052.3,0.0,DSO-RD;
 17 , 3 ,16118.3,358.8,541.2,450.0,62.0,16118.3,0.0,DSO-RD;
 17 , 4 ,16072.3,372.0,528.0,450.0,62.0,16072.3,0.0,DSO-RD;
 17 , 5 ,16223.3,345.3,554.7,450.0,62.0,16223.3,0.0,DSO-RD;
 17 , 6 ,16195.3,373.1,526.9,450.0,62.0,16195.3,0.0,DSO-RD;
 17 , 7 ,16286.3,356.0,544.0,450.0,62.0,16286.3,0.0,DSO-RD;
 17 , 8 ,16396.3,300.9,599.1,450.0,62.0,16396.3,0.0,DSO-RD;
 17 , 9 ,16412.3,297.7,602.3,450.0,62.0,16412.3,0.0,DSO-RD;
 17 , 10 ,16404.3,297.7,602.3,450.0,62.0,16404.3,0.0,DSO-RD;
 17 , 11 ,16489.3,297.7,602.3,450.0,62.0,16489.3,0.0,DSO-RD;
 17 , 12 ,16538.3,297.7,602.3,450.0,62.0,16538.3,0.0,DSO-RD;
