PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 08:01:52 FOR 2024/05/07
 8 , 1 ,16464.6,448.0,497.0,450.0,0.0,16464.6,0.0,DSO-RD;
 8 , 2 ,16472.5,448.0,497.0,450.0,0.0,16472.5,0.0,DSO-RD;
 8 , 3 ,16444.9,448.0,497.0,450.0,0.0,16444.9,0.0,DSO-RD;
 8 , 4 ,16433.0,448.0,497.0,450.0,0.0,16433.0,0.0,DSO-RD;
 8 , 5 ,16420.7,448.0,497.0,450.0,0.0,16420.7,0.0,DSO-RD;
 8 , 6 ,16474.3,448.0,497.0,450.0,0.0,16474.3,0.0,DSO-RD;
 8 , 7 ,16398.6,448.0,497.0,450.0,0.0,16398.6,0.0,DSO-RD;
 8 , 8 ,16378.5,448.0,497.0,450.0,0.0,16378.5,0.0,DSO-RD;
 8 , 9 ,16333.7,448.0,497.0,450.0,0.0,16333.7,0.0,DSO-RD;
 8 , 10 ,16287.6,448.0,497.0,450.0,0.0,16287.6,0.0,DSO-RD;
 8 , 11 ,16236.6,448.0,497.0,450.0,0.0,16236.6,0.0,DSO-RD;
 8 , 12 ,16171.6,448.0,497.0,450.0,0.0,16171.6,0.0,DSO-RD;
