PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 09:02:12 FOR 2024/04/10
 9 , 1 ,16345.1,225.0,756.1,368.9,3.5,16345.1,0.0,DSO-RD;
 9 , 2 ,16302.6,225.0,756.1,368.9,3.5,16302.6,0.0,DSO-RD;
 9 , 3 ,16311.9,225.0,756.1,368.9,3.5,16311.9,0.0,DSO-RD;
 9 , 4 ,16220.9,225.0,756.1,368.9,3.5,16220.9,0.0,DSO-RD;
 9 , 5 ,16214.7,225.0,756.1,368.9,3.5,16214.7,0.0,DSO-RD;
 9 , 6 ,16185.8,225.0,756.1,368.9,3.5,16185.8,0.0,DSO-RD;
 9 , 7 ,16134.7,225.0,756.1,368.9,3.5,16134.7,0.0,DSO-RD;
 9 , 8 ,16058.2,225.0,756.1,368.9,3.5,16058.2,0.0,DSO-RD;
 9 , 9 ,15997.9,225.0,756.1,368.9,3.5,15997.9,0.0,DSO-RD;
 9 , 10 ,15974.3,225.0,740.0,385.0,3.5,15974.3,0.0,DSO-RD;
 9 , 11 ,15958.1,225.0,740.0,385.0,3.5,15958.1,0.0,DSO-RD;
 9 , 12 ,15843.1,225.0,733.0,392.0,3.5,15843.1,0.0,DSO-RD;
