PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 23:01:53 FOR 2024/05/01
 23 , 1 ,16257.2,236.0,715.4,443.6,34.0,16257.2,0.0,DSO-RD;
 23 , 2 ,16130.2,236.0,788.0,371.0,34.0,16130.2,0.0,DSO-RD;
 23 , 3 ,16109.2,236.0,798.6,360.4,34.0,16109.2,0.0,DSO-RD;
 23 , 4 ,16028.2,236.0,798.5,360.5,34.0,16028.2,0.0,DSO-RD;
 23 , 5 ,15981.2,236.0,801.8,357.2,34.0,15981.2,0.0,DSO-RD;
 23 , 6 ,15853.2,236.0,798.6,360.4,34.0,15853.2,0.0,DSO-RD;
 23 , 7 ,15753.2,236.0,799.0,360.0,34.0,15753.2,0.0,DSO-RD;
 23 , 8 ,15714.2,236.0,799.0,360.0,34.0,15714.2,0.0,DSO-RD;
 23 , 9 ,15659.2,236.0,799.0,360.0,34.0,15659.2,0.0,DSO-RD;
 23 , 10 ,15576.2,236.0,799.0,360.0,34.0,15576.2,0.0,DSO-RD;
 23 , 11 ,15507.2,236.0,799.0,360.0,34.0,15507.2,0.0,DSO-RD;
 23 , 12 ,15348.2,236.0,799.0,360.0,34.0,15348.2,0.0,DSO-RD;
