PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 20:02:03 FOR 2024/04/05
 20 , 1 ,17842.1,225.0,696.0,429.0,1.5,17842.1,0.0,DSO-RD;
 20 , 2 ,17784.1,225.0,731.0,394.0,1.5,17784.1,0.0,DSO-RD;
 20 , 3 ,17757.7,225.0,731.0,394.0,1.5,17757.7,0.0,DSO-RD;
 20 , 4 ,17827.2,225.0,720.9,404.1,1.5,17827.2,0.0,DSO-RD;
 20 , 5 ,17873.4,239.4,705.4,405.2,1.5,17873.4,0.0,DSO-RD;
 20 , 6 ,17817.4,225.0,730.0,395.0,1.5,17817.4,0.0,DSO-RD;
 20 , 7 ,17821.0,225.0,730.0,395.0,1.5,17821.0,0.0,DSO-RD;
 20 , 8 ,17814.6,225.0,730.0,395.0,1.5,17814.6,0.0,DSO-RD;
 20 , 9 ,17836.2,225.0,730.0,395.0,1.5,17836.2,0.0,DSO-RD;
 20 , 10 ,17698.0,225.0,731.0,394.0,1.5,17698.0,0.0,DSO-RD;
 20 , 11 ,17795.2,225.0,730.0,395.0,1.5,17795.2,0.0,DSO-RD;
 20 , 12 ,17610.5,225.0,731.0,394.0,1.5,17610.5,0.0,DSO-RD;
