PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 20:01:53 FOR 2024/04/04
 20 , 1 ,17945.9,225.0,804.0,321.0,4.0,17945.9,0.0,DSO-RD;
 20 , 2 ,17962.5,225.0,794.3,330.7,4.0,17962.5,0.0,DSO-RD;
 20 , 3 ,17937.5,225.0,805.0,320.0,4.0,17937.5,0.0,DSO-RD;
 20 , 4 ,17904.2,225.0,805.0,320.0,4.0,17904.2,0.0,DSO-RD;
 20 , 5 ,17945.4,225.0,805.0,320.0,4.0,17945.4,0.0,DSO-RD;
 20 , 6 ,17914.4,225.0,798.5,326.5,4.0,17914.4,0.0,DSO-RD;
 20 , 7 ,17941.9,225.0,770.3,354.7,4.0,17941.9,0.0,DSO-RD;
 20 , 8 ,17926.2,225.0,788.9,336.1,4.0,17926.2,0.0,DSO-RD;
 20 , 9 ,17952.9,225.0,749.1,375.9,4.0,17952.9,0.0,DSO-RD;
 20 , 10 ,17832.9,225.0,805.0,320.0,4.0,17832.9,0.0,DSO-RD;
 20 , 11 ,17842.5,225.0,805.0,320.0,4.0,17842.5,0.0,DSO-RD;
 20 , 12 ,17777.0,225.0,805.0,320.0,4.0,17777.0,0.0,DSO-RD;
