PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 11:02:02 FOR 2024/05/01
 11 , 1 ,16014.1,236.0,709.0,450.0,0.0,16014.1,0.0,DSO-RD;
 11 , 2 ,15943.6,236.0,709.0,450.0,0.0,15943.6,0.0,DSO-RD;
 11 , 3 ,15973.5,236.0,709.0,450.0,0.0,15973.5,0.0,DSO-RD;
 11 , 4 ,15874.8,236.0,709.0,450.0,0.0,15874.8,0.0,DSO-RD;
 11 , 5 ,15915.9,236.0,709.0,450.0,0.0,15915.9,0.0,DSO-RD;
 11 , 6 ,15939.6,236.0,709.0,450.0,0.0,15939.6,0.0,DSO-RD;
 11 , 7 ,15845.4,236.0,709.0,450.0,0.0,15845.4,0.0,DSO-RD;
 11 , 8 ,15954.2,236.0,709.0,450.0,0.0,15954.2,0.0,DSO-RD;
 11 , 9 ,15872.7,236.0,709.0,450.0,0.0,15872.7,0.0,DSO-RD;
 11 , 10 ,15974.6,236.0,709.0,450.0,0.0,15974.6,0.0,DSO-RD;
 11 , 11 ,15932.7,236.0,709.0,450.0,0.0,15932.7,0.0,DSO-RD;
 11 , 12 ,15910.9,236.0,709.0,450.0,0.0,15910.9,0.0,DSO-RD;
