PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 05:01:53 FOR 2024/04/09
 5 , 1 ,14902.6,225.0,805.0,320.0,3.0,14902.6,0.0,DSO-RD;
 5 , 2 ,14909.0,225.0,805.0,320.0,3.0,14909.0,0.0,DSO-RD;
 5 , 3 ,14982.8,225.0,805.0,320.0,3.0,14982.8,0.0,DSO-RD;
 5 , 4 ,15054.3,225.0,805.0,320.0,3.0,15054.3,0.0,DSO-RD;
 5 , 5 ,15067.8,225.0,805.0,320.0,3.0,15067.8,0.0,DSO-RD;
 5 , 6 ,15214.1,225.0,805.0,320.0,3.0,15214.1,0.0,DSO-RD;
 5 , 7 ,15303.4,225.0,805.0,320.0,3.0,15303.4,0.0,DSO-RD;
 5 , 8 ,15378.0,225.0,805.0,320.0,3.0,15378.0,0.0,DSO-RD;
 5 , 9 ,15412.1,225.0,805.0,320.0,3.0,15412.1,0.0,DSO-RD;
 5 , 10 ,15490.1,225.0,805.0,320.0,3.0,15490.1,0.0,DSO-RD;
 5 , 11 ,15539.6,225.0,805.0,320.0,3.0,15539.6,0.0,DSO-RD;
 5 , 12 ,15687.6,225.0,805.0,320.0,13.0,15687.6,0.0,DSO-RD;
