PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 04:01:53 FOR 2024/05/04
 4 , 1 ,13157.0,318.8,626.2,450.0,30.0,13157.0,0.0,DSO-RD;
 4 , 2 ,13115.0,318.8,626.2,450.0,30.0,13115.0,0.0,DSO-RD;
 4 , 3 ,13038.6,318.8,626.2,450.0,30.0,13038.6,0.0,DSO-RD;
 4 , 4 ,13154.7,318.8,626.2,450.0,30.0,13154.7,0.0,DSO-RD;
 4 , 5 ,13045.9,318.8,626.2,450.0,30.0,13045.9,0.0,DSO-RD;
 4 , 6 ,13181.3,318.8,626.2,450.0,30.0,13181.3,0.0,DSO-RD;
 4 , 7 ,13134.8,318.8,626.2,450.0,30.0,13134.8,0.0,DSO-RD;
 4 , 8 ,13187.8,318.8,626.2,450.0,30.0,13187.8,0.0,DSO-RD;
 4 , 9 ,13144.3,318.8,626.2,450.0,30.0,13144.3,0.0,DSO-RD;
 4 , 10 ,13142.4,318.8,626.2,450.0,30.0,13142.4,0.0,DSO-RD;
 4 , 11 ,13060.0,318.8,626.2,450.0,30.0,13060.0,0.0,DSO-RD;
 4 , 12 ,13092.0,318.8,626.2,450.0,30.0,13092.0,0.0,DSO-RD;
