PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 22:02:02 FOR 2024/05/01
 22 , 1 ,16838.7,236.0,779.0,380.0,66.5,16838.7,0.0,DSO-RD;
 22 , 2 ,16711.2,236.0,779.0,380.0,59.0,16711.2,0.0,DSO-RD;
 22 , 3 ,16675.7,236.0,779.0,380.0,51.5,16675.7,0.0,DSO-RD;
 22 , 4 ,16662.2,236.0,779.0,380.0,44.0,16662.2,0.0,DSO-RD;
 22 , 5 ,16561.7,236.0,765.2,393.8,36.5,16561.7,0.0,DSO-RD;
 22 , 6 ,16473.2,236.0,767.2,391.8,34.0,16473.2,0.0,DSO-RD;
 22 , 7 ,16308.2,236.0,770.4,388.6,34.0,16308.2,0.0,DSO-RD;
 22 , 8 ,16223.2,236.0,774.9,384.1,34.0,16223.2,0.0,DSO-RD;
 22 , 9 ,16197.2,236.0,770.0,389.0,34.0,16197.2,0.0,DSO-RD;
 22 , 10 ,16084.2,236.0,763.0,396.0,34.0,16084.2,0.0,DSO-RD;
 22 , 11 ,16024.2,236.0,763.0,396.0,34.0,16024.2,0.0,DSO-RD;
 22 , 12 ,15891.2,236.0,763.0,396.0,34.0,15891.2,0.0,DSO-RD;
