PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 09:01:53 FOR 2024/04/19
 9 , 1 ,16486.6,225.0,681.0,444.0,0.0,16486.6,0.0,DSO-RD;
 9 , 2 ,16495.2,240.5,659.5,450.0,0.0,16495.2,0.0,DSO-RD;
 9 , 3 ,16487.1,225.0,681.2,443.8,0.0,16487.1,0.0,DSO-RD;
 9 , 4 ,16423.9,225.0,675.0,450.0,0.0,16423.9,0.0,DSO-RD;
 9 , 5 ,16512.4,225.0,724.0,401.0,0.0,16512.4,0.0,DSO-RD;
 9 , 6 ,16638.8,225.0,691.7,433.3,0.0,16638.8,0.0,DSO-RD;
 9 , 7 ,16659.3,225.0,675.0,450.0,0.0,16659.3,0.0,DSO-RD;
 9 , 8 ,16650.2,225.0,675.0,450.0,0.0,16650.2,0.0,DSO-RD;
 9 , 9 ,16609.9,225.0,675.0,450.0,0.0,16609.9,0.0,DSO-RD;
 9 , 10 ,16678.0,225.0,675.0,450.0,0.0,16678.0,0.0,DSO-RD;
 9 , 11 ,16752.6,225.0,724.0,401.0,0.0,16752.6,0.0,DSO-RD;
 9 , 12 ,16795.6,225.0,735.4,389.6,0.0,16795.6,0.0,DSO-RD;
