PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 07:01:52 FOR 2024/04/13
 7 , 1 ,15641.5,225.0,1005.0,320.0,0.0,15641.5,0.0,DSO-RD;
 7 , 2 ,15728.6,225.0,1005.0,320.0,0.0,15728.6,0.0,DSO-RD;
 7 , 3 ,15635.8,225.0,1005.0,320.0,0.0,15635.8,0.0,DSO-RD;
 7 , 4 ,15735.8,225.0,1005.0,320.0,0.0,15735.8,0.0,DSO-RD;
 7 , 5 ,15855.5,225.0,1005.0,320.0,0.0,15855.5,0.0,DSO-RD;
 7 , 6 ,15904.6,225.0,1005.0,320.0,0.0,15904.6,0.0,DSO-RD;
 7 , 7 ,15961.8,225.0,1005.0,320.0,0.0,15961.8,0.0,DSO-RD;
 7 , 8 ,15943.8,225.0,1005.0,320.0,0.0,15943.8,0.0,DSO-RD;
 7 , 9 ,16076.9,225.0,1005.0,320.0,0.0,16076.9,0.0,DSO-RD;
 7 , 10 ,16189.0,225.0,1005.0,320.0,0.0,16189.0,0.0,DSO-RD;
 7 , 11 ,16224.6,225.0,1005.0,320.0,0.0,16224.6,0.0,DSO-RD;
 7 , 12 ,16239.6,225.0,1005.0,320.0,0.0,16239.6,0.0,DSO-RD;
