PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 07:01:53 FOR 2024/04/14
 7 , 1 ,14489.3,286.3,663.7,400.0,0.0,14489.3,0.0,DSO-RD;
 7 , 2 ,14607.4,286.3,663.7,400.0,0.0,14607.4,0.0,DSO-RD;
 7 , 3 ,14626.9,285.5,664.5,400.0,0.0,14626.9,0.0,DSO-RD;
 7 , 4 ,14572.5,286.3,663.7,400.0,0.0,14572.5,0.0,DSO-RD;
 7 , 5 ,14652.8,285.5,664.5,400.0,0.0,14652.8,0.0,DSO-RD;
 7 , 6 ,14726.4,286.3,663.7,400.0,0.0,14726.4,0.0,DSO-RD;
 7 , 7 ,14751.3,286.3,663.7,400.0,0.0,14751.3,0.0,DSO-RD;
 7 , 8 ,14859.6,286.3,663.7,400.0,0.0,14859.6,0.0,DSO-RD;
 7 , 9 ,14760.5,286.3,663.7,400.0,0.0,14760.5,0.0,DSO-RD;
 7 , 10 ,14846.7,286.3,663.7,400.0,0.0,14846.7,0.0,DSO-RD;
 7 , 11 ,14870.3,286.3,663.7,400.0,0.0,14870.3,0.0,DSO-RD;
 7 , 12 ,14959.8,286.3,663.7,400.0,0.0,14959.8,0.0,DSO-RD;
