PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 05:02:03 FOR 2024/04/08
 5 , 1 ,14789.2,225.0,805.0,320.0,41.0,14789.2,0.0,DSO-RD;
 5 , 2 ,14771.7,225.0,805.0,320.0,41.0,14771.7,0.0,DSO-RD;
 5 , 3 ,14759.5,225.0,805.0,320.0,41.0,14759.5,0.0,DSO-RD;
 5 , 4 ,14906.6,225.0,805.0,320.0,41.0,14906.6,0.0,DSO-RD;
 5 , 5 ,14849.5,225.0,805.0,320.0,41.0,14849.5,0.0,DSO-RD;
 5 , 6 ,14909.7,225.0,805.0,320.0,41.0,14909.7,0.0,DSO-RD;
 5 , 7 ,14965.8,225.0,805.0,320.0,41.0,14965.8,0.0,DSO-RD;
 5 , 8 ,15001.6,225.0,805.0,320.0,41.0,15001.6,0.0,DSO-RD;
 5 , 9 ,15082.4,225.0,805.0,320.0,71.0,15082.4,0.0,DSO-RD;
 5 , 10 ,15119.0,225.0,805.0,320.0,71.0,15119.0,0.0,DSO-RD;
 5 , 11 ,15177.2,225.0,805.0,320.0,71.0,15177.2,0.0,DSO-RD;
 5 , 12 ,15220.2,225.0,805.0,320.0,71.0,15220.2,0.0,DSO-RD;
