PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 10:01:53 FOR 2024/04/02
 10 , 1 ,18652.6,308.9,921.1,320.0,2.0,18652.6,0.0,DSO-RD;
 10 , 2 ,18645.1,308.9,921.1,320.0,2.0,18645.1,0.0,DSO-RD;
 10 , 3 ,18664.2,308.9,921.1,320.0,2.0,18664.2,0.0,DSO-RD;
 10 , 4 ,18671.6,308.9,921.1,320.0,2.0,18671.6,0.0,DSO-RD;
 10 , 5 ,18699.2,308.9,921.1,320.0,2.0,18699.2,0.0,DSO-RD;
 10 , 6 ,18694.5,308.9,921.1,320.0,2.0,18694.5,0.0,DSO-RD;
 10 , 7 ,18581.7,308.9,921.1,320.0,2.0,18581.7,0.0,DSO-RD;
 10 , 8 ,18620.4,308.9,921.1,320.0,2.0,18620.4,0.0,DSO-RD;
 10 , 9 ,18711.4,308.9,921.1,320.0,2.0,18711.4,0.0,DSO-RD;
 10 , 10 ,18610.9,308.9,921.1,320.0,2.0,18610.9,0.0,DSO-RD;
 10 , 11 ,18593.6,308.9,921.1,320.0,2.0,18593.6,0.0,DSO-RD;
 10 , 12 ,18620.6,308.9,921.1,320.0,2.0,18620.6,0.0,DSO-RD;
