PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 17:02:03 FOR 2024/04/08
 17 , 1 ,16701.3,260.6,639.4,450.0,3.0,16701.3,0.0,DSO-RD;
 17 , 2 ,16745.0,260.6,639.4,450.0,3.0,16745.0,0.0,DSO-RD;
 17 , 3 ,16791.7,260.6,639.4,450.0,3.0,16791.7,0.0,DSO-RD;
 17 , 4 ,16874.4,260.6,639.4,450.0,3.0,16874.4,0.0,DSO-RD;
 17 , 5 ,16882.1,260.6,639.4,450.0,3.0,16882.1,0.0,DSO-RD;
 17 , 6 ,16934.1,260.6,639.4,450.0,3.0,16934.1,0.0,DSO-RD;
 17 , 7 ,16906.0,260.6,639.4,450.0,3.0,16906.0,0.0,DSO-RD;
 17 , 8 ,16872.9,260.6,639.4,450.0,3.0,16872.9,0.0,DSO-RD;
 17 , 9 ,16971.3,260.6,639.4,450.0,3.0,16971.3,0.0,DSO-RD;
 17 , 10 ,16919.3,260.6,639.4,450.0,3.0,16919.3,0.0,DSO-RD;
 17 , 11 ,17028.3,260.6,639.4,450.0,3.0,17028.3,0.0,DSO-RD;
 17 , 12 ,16949.3,260.6,639.4,450.0,3.0,16949.3,0.0,DSO-RD;
