PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 11:01:53 FOR 2024/04/12
 11 , 1 ,17684.6,299.6,826.7,423.7,0.0,17684.6,0.0,DSO-RD;
 11 , 2 ,17786.2,299.6,826.7,423.7,0.0,17786.2,0.0,DSO-RD;
 11 , 3 ,17767.2,299.6,826.7,423.7,0.0,17767.2,0.0,DSO-RD;
 11 , 4 ,17795.5,299.6,826.7,423.7,0.0,17795.5,0.0,DSO-RD;
 11 , 5 ,17741.9,299.6,826.7,423.7,0.0,17741.9,0.0,DSO-RD;
 11 , 6 ,17739.2,299.6,826.7,423.7,0.0,17739.2,0.0,DSO-RD;
 11 , 7 ,17715.5,299.6,826.7,423.7,0.0,17715.5,0.0,DSO-RD;
 11 , 8 ,17681.8,343.4,610.8,595.8,0.0,17681.8,0.0,DSO-RD;
 11 , 9 ,17762.8,299.6,826.7,423.7,0.0,17762.8,0.0,DSO-RD;
 11 , 10 ,17748.6,299.6,826.7,423.7,0.0,17748.6,0.0,DSO-RD;
 11 , 11 ,17769.6,299.6,826.7,423.7,0.0,17769.6,0.0,DSO-RD;
 11 , 12 ,17583.6,297.4,834.5,418.1,0.0,17583.6,0.0,DSO-RD;
