PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 09:02:02 FOR 2024/04/29
 9 , 1 ,16102.8,373.8,675.7,345.5,0.0,16102.8,0.0,DSO-RD;
 9 , 2 ,15983.8,293.3,675.7,426.0,0.0,15983.8,0.0,DSO-RD;
 9 , 3 ,16066.9,293.3,675.7,426.0,0.0,16066.9,0.0,DSO-RD;
 9 , 4 ,16000.1,293.3,675.7,426.0,0.0,16000.1,0.0,DSO-RD;
 9 , 5 ,16088.3,293.3,675.7,426.0,0.0,16088.3,0.0,DSO-RD;
 9 , 6 ,16084.2,293.3,675.7,426.0,0.0,16084.2,0.0,DSO-RD;
 9 , 7 ,16091.4,293.3,675.7,426.0,0.0,16091.4,0.0,DSO-RD;
 9 , 8 ,16117.7,293.3,675.7,426.0,0.0,16117.7,0.0,DSO-RD;
 9 , 9 ,16081.7,293.3,675.7,426.0,0.0,16081.7,0.0,DSO-RD;
 9 , 10 ,16079.2,293.3,675.7,426.0,0.0,16079.2,0.0,DSO-RD;
 9 , 11 ,16077.8,293.3,675.7,426.0,0.0,16077.8,0.0,DSO-RD;
 9 , 12 ,16098.4,293.3,675.7,426.0,0.0,16098.4,0.0,DSO-RD;
