PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 11:02:03 FOR 2024/04/01
 11 , 1 ,16164.7,297.5,724.9,327.7,0.0,16164.7,0.0,DSO-RD;
 11 , 2 ,16100.1,287.3,627.2,435.5,0.0,16100.1,0.0,DSO-RD;
 11 , 3 ,16129.9,292.3,722.0,335.7,0.0,16129.9,0.0,DSO-RD;
 11 , 4 ,16172.0,289.7,720.5,339.8,0.0,16172.0,0.0,DSO-RD;
 11 , 5 ,16107.4,289.0,718.5,342.5,0.0,16107.4,0.0,DSO-RD;
 11 , 6 ,16092.6,281.6,677.1,391.2,0.0,16092.6,0.0,DSO-RD;
 11 , 7 ,16016.2,292.1,684.0,373.9,0.0,16016.2,0.0,DSO-RD;
 11 , 8 ,16003.4,328.0,639.0,383.0,0.0,16003.4,0.0,DSO-RD;
 11 , 9 ,16076.8,304.3,669.0,376.7,0.0,16076.8,0.0,DSO-RD;
 11 , 10 ,16116.7,295.3,680.1,374.6,0.0,16116.7,0.0,DSO-RD;
 11 , 11 ,15986.7,328.0,639.0,383.0,0.0,15986.7,0.0,DSO-RD;
 11 , 12 ,16053.7,328.0,639.0,383.0,0.0,16053.7,0.0,DSO-RD;
