PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 18:02:03 FOR 2024/04/08
 18 , 1 ,16502.3,332.5,567.5,450.0,3.0,16502.3,0.0,DSO-RD;
 18 , 2 ,16536.6,332.5,567.5,450.0,3.0,16536.6,0.0,DSO-RD;
 18 , 3 ,16545.0,332.5,567.5,450.0,3.0,16545.0,0.0,DSO-RD;
 18 , 4 ,16585.4,332.5,567.5,450.0,3.0,16585.4,0.0,DSO-RD;
 18 , 5 ,16613.4,332.5,567.5,450.0,3.0,16613.4,0.0,DSO-RD;
 18 , 6 ,16643.9,332.5,567.5,450.0,3.0,16643.9,0.0,DSO-RD;
 18 , 7 ,16659.5,332.5,567.5,450.0,3.0,16659.5,0.0,DSO-RD;
 18 , 8 ,16766.8,332.5,567.5,450.0,3.0,16766.8,0.0,DSO-RD;
 18 , 9 ,16825.4,332.5,567.5,450.0,3.0,16825.4,0.0,DSO-RD;
 18 , 10 ,16714.5,332.5,567.5,450.0,3.0,16714.5,0.0,DSO-RD;
 18 , 11 ,16785.3,332.5,567.5,450.0,3.0,16785.3,0.0,DSO-RD;
 18 , 12 ,16814.3,332.5,567.5,450.0,3.0,16814.3,0.0,DSO-RD;
