PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 21:01:53 FOR 2024/04/22
 21 , 1 ,18015.5,452.4,492.6,450.0,39.0,18015.5,0.0,DSO-RD;
 21 , 2 ,17939.5,452.4,492.6,450.0,39.0,17939.5,0.0,DSO-RD;
 21 , 3 ,17851.5,452.0,493.0,450.0,39.0,17851.5,0.0,DSO-RD;
 21 , 4 ,17788.5,452.0,493.0,450.0,39.0,17788.5,0.0,DSO-RD;
 21 , 5 ,17770.5,452.0,493.0,450.0,39.0,17770.5,0.0,DSO-RD;
 21 , 6 ,17629.5,452.0,493.0,450.0,39.0,17629.5,0.0,DSO-RD;
 21 , 7 ,17594.5,452.0,493.0,450.0,39.0,17594.5,0.0,DSO-RD;
 21 , 8 ,17558.5,452.0,493.0,450.0,39.0,17558.5,0.0,DSO-RD;
 21 , 9 ,17575.5,452.0,493.0,450.0,39.0,17575.5,0.0,DSO-RD;
 21 , 10 ,17436.5,452.0,493.0,450.0,39.0,17436.5,0.0,DSO-RD;
 21 , 11 ,17335.5,452.0,493.0,450.0,39.0,17335.5,0.0,DSO-RD;
 21 , 12 ,17231.5,452.0,493.0,450.0,39.0,17231.5,0.0,DSO-RD;
