PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 17:02:03 FOR 2024/04/11
 17 , 1 ,17949.3,428.3,646.0,475.7,0.0,17949.3,0.0,DSO-RD;
 17 , 2 ,17963.3,420.8,645.0,484.2,0.0,17963.3,0.0,DSO-RD;
 17 , 3 ,17981.6,406.2,645.0,498.8,0.0,17981.6,0.0,DSO-RD;
 17 , 4 ,17999.5,404.0,645.0,501.0,0.0,17999.5,0.0,DSO-RD;
 17 , 5 ,18051.0,404.0,645.0,501.0,0.0,18051.0,0.0,DSO-RD;
 17 , 6 ,18010.3,418.2,646.0,485.8,0.0,18010.3,0.0,DSO-RD;
 17 , 7 ,18012.4,418.2,646.0,485.8,0.0,18012.4,0.0,DSO-RD;
 17 , 8 ,18011.3,428.3,646.0,475.7,0.0,18011.3,0.0,DSO-RD;
 17 , 9 ,18036.9,418.2,646.0,485.8,0.0,18036.9,0.0,DSO-RD;
 17 , 10 ,18004.0,418.2,646.0,485.8,0.0,18004.0,0.0,DSO-RD;
 17 , 11 ,17971.3,447.6,646.0,456.4,0.0,17971.3,0.0,DSO-RD;
 17 , 12 ,17899.3,470.8,646.0,433.2,0.0,17899.3,0.0,DSO-RD;
