PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 06:02:02 FOR 2024/04/04
 6 , 1 ,15715.6,225.0,737.6,387.4,8.0,15715.6,0.0,DSO-RD;
 6 , 2 ,15812.1,225.0,748.0,377.0,37.8,15812.1,0.0,DSO-RD;
 6 , 3 ,15910.0,225.0,782.6,342.4,42.0,15910.0,0.0,DSO-RD;
 6 , 4 ,15978.6,225.0,784.0,341.0,42.0,15978.6,0.0,DSO-RD;
 6 , 5 ,16142.1,225.0,784.0,341.0,42.0,16142.1,0.0,DSO-RD;
 6 , 6 ,16283.8,225.0,796.5,328.5,42.0,16283.8,0.0,DSO-RD;
 6 , 7 ,16337.4,225.0,805.0,320.0,42.0,16337.4,0.0,DSO-RD;
 6 , 8 ,16416.5,225.0,791.0,334.0,42.0,16416.5,0.0,DSO-RD;
 6 , 9 ,16540.2,225.0,805.0,320.0,42.0,16540.2,0.0,DSO-RD;
 6 , 10 ,16616.0,225.0,805.0,320.0,42.0,16616.0,0.0,DSO-RD;
 6 , 11 ,16750.6,225.0,805.0,320.0,42.0,16750.6,0.0,DSO-RD;
 6 , 12 ,16816.6,225.0,805.0,320.0,42.0,16816.6,0.0,DSO-RD;
