PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 06:01:53 FOR 2024/05/01
 6 , 1 ,14523.4,298.2,741.3,555.5,34.0,14523.4,0.0,DSO-RD;
 6 , 2 ,14494.6,268.6,788.1,538.3,34.0,14494.6,0.0,DSO-RD;
 6 , 3 ,14550.9,262.9,808.8,523.3,34.0,14550.9,0.0,DSO-RD;
 6 , 4 ,14569.9,267.2,808.8,519.0,34.0,14569.9,0.0,DSO-RD;
 6 , 5 ,14592.9,272.6,808.8,513.6,34.0,14592.9,0.0,DSO-RD;
 6 , 6 ,14728.1,275.5,804.6,514.9,34.0,14728.1,0.0,DSO-RD;
 6 , 7 ,14852.0,253.5,808.8,532.7,34.0,14852.0,0.0,DSO-RD;
 6 , 8 ,14935.1,244.8,808.8,541.4,34.0,14935.1,0.0,DSO-RD;
 6 , 9 ,15028.8,257.8,808.8,528.4,34.0,15028.8,0.0,DSO-RD;
 6 , 10 ,15058.3,264.5,808.8,521.7,34.0,15058.3,0.0,DSO-RD;
 6 , 11 ,15205.7,274.4,808.8,511.8,34.0,15205.7,0.0,DSO-RD;
 6 , 12 ,15291.3,275.6,808.8,510.6,34.0,15291.3,0.0,DSO-RD;
