PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 23:02:03 FOR 2024/04/08
 23 , 1 ,15858.3,225.0,805.0,320.0,3.0,15858.3,0.0,DSO-RD;
 23 , 2 ,15769.1,225.0,805.0,320.0,3.0,15769.1,0.0,DSO-RD;
 23 , 3 ,15630.6,225.0,805.0,320.0,3.0,15630.6,0.0,DSO-RD;
 23 , 4 ,15608.9,225.0,805.0,320.0,3.0,15608.9,0.0,DSO-RD;
 23 , 5 ,15526.0,225.0,805.0,320.0,3.0,15526.0,0.0,DSO-RD;
 23 , 6 ,15461.2,225.0,805.0,320.0,3.0,15461.2,0.0,DSO-RD;
 23 , 7 ,15298.1,225.0,805.0,320.0,3.0,15298.1,0.0,DSO-RD;
 23 , 8 ,15327.8,225.0,805.0,320.0,3.0,15327.8,0.0,DSO-RD;
 23 , 9 ,15196.0,225.0,805.0,320.0,3.0,15196.0,0.0,DSO-RD;
 23 , 10 ,15191.6,225.0,805.0,320.0,3.0,15191.6,0.0,DSO-RD;
 23 , 11 ,15037.6,225.0,805.0,320.0,3.0,15037.6,0.0,DSO-RD;
 23 , 12 ,15043.2,225.0,805.0,320.0,3.0,15043.2,0.0,DSO-RD;
