PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 23:01:52 FOR 2024/04/29
 23 , 1 ,16581.0,266.6,757.7,370.7,32.0,16581.0,0.0,DSO-RD;
 23 , 2 ,16499.8,266.6,757.7,370.7,32.0,16499.8,0.0,DSO-RD;
 23 , 3 ,16405.2,266.6,757.7,370.7,32.0,16405.2,0.0,DSO-RD;
 23 , 4 ,16385.0,266.6,757.7,370.7,32.0,16385.0,0.0,DSO-RD;
 23 , 5 ,16358.2,266.6,757.7,370.7,32.0,16358.2,0.0,DSO-RD;
 23 , 6 ,16201.4,278.5,751.4,365.1,32.0,16201.4,0.0,DSO-RD;
 23 , 7 ,16117.7,300.5,720.5,374.0,32.0,16117.7,0.0,DSO-RD;
 23 , 8 ,16090.8,300.5,720.5,374.0,32.0,16090.8,0.0,DSO-RD;
 23 , 9 ,15933.7,294.4,730.7,369.9,32.0,15933.7,0.0,DSO-RD;
 23 , 10 ,15887.0,279.5,750.1,365.4,32.0,15887.0,0.0,DSO-RD;
 23 , 11 ,15908.9,291.2,735.4,368.4,32.0,15908.9,0.0,DSO-RD;
 23 , 12 ,15807.8,292.8,733.4,368.8,32.0,15807.8,0.0,DSO-RD;
