PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 23:01:53 FOR 2024/04/01
 23 , 1 ,16104.6,225.0,765.4,359.6,66.0,16104.6,0.0,DSO-RD;
 23 , 2 ,15971.2,225.0,745.7,379.3,66.0,15971.2,0.0,DSO-RD;
 23 , 3 ,15992.0,225.0,743.4,381.6,66.0,15992.0,0.0,DSO-RD;
 23 , 4 ,16030.6,225.0,773.8,351.2,66.0,16030.6,0.0,DSO-RD;
 23 , 5 ,15874.8,225.0,730.9,394.1,66.0,15874.8,0.0,DSO-RD;
 23 , 6 ,15756.0,225.0,729.3,395.7,66.0,15756.0,0.0,DSO-RD;
 23 , 7 ,15581.7,225.0,733.0,392.0,66.0,15581.7,0.0,DSO-RD;
 23 , 8 ,15545.7,225.0,733.0,392.0,66.0,15545.7,0.0,DSO-RD;
 23 , 9 ,15485.7,225.0,733.0,392.0,66.0,15485.7,0.0,DSO-RD;
 23 , 10 ,15469.7,225.0,733.0,392.0,66.0,15469.7,0.0,DSO-RD;
 23 , 11 ,15409.6,225.0,733.0,392.0,66.0,15409.6,0.0,DSO-RD;
 23 , 12 ,15319.6,225.0,733.0,392.0,66.0,15319.6,0.0,DSO-RD;
