PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 13:01:53 FOR 2024/05/06
 13 , 1 ,16011.0,236.0,799.3,359.7,0.0,16011.0,0.0,DSO-RD;
 13 , 2 ,15981.0,236.0,799.3,359.7,0.0,15981.0,0.0,DSO-RD;
 13 , 3 ,15910.3,261.7,799.3,334.0,0.0,15910.3,0.0,DSO-RD;
 13 , 4 ,15851.5,261.7,799.3,334.0,0.0,15851.5,0.0,DSO-RD;
 13 , 5 ,15939.2,236.0,799.3,359.7,0.0,15939.2,0.0,DSO-RD;
 13 , 6 ,15834.7,261.7,799.3,334.0,0.0,15834.7,0.0,DSO-RD;
 13 , 7 ,15879.8,261.7,799.3,334.0,0.0,15879.8,0.0,DSO-RD;
 13 , 8 ,15874.4,261.7,799.3,334.0,0.0,15874.4,0.0,DSO-RD;
 13 , 9 ,15898.7,261.7,799.3,334.0,0.0,15898.7,0.0,DSO-RD;
 13 , 10 ,15827.3,261.7,799.3,334.0,0.0,15827.3,0.0,DSO-RD;
 13 , 11 ,15809.1,261.7,799.3,334.0,0.0,15809.1,0.0,DSO-RD;
 13 , 12 ,15846.0,261.7,799.3,334.0,0.0,15846.0,0.0,DSO-RD;
