PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 20:02:03 FOR 2024/04/06
 20 , 1 ,17115.9,357.3,542.7,450.0,2.0,17115.9,0.0,DSO-RD;
 20 , 2 ,17147.7,357.3,542.7,450.0,2.0,17147.7,0.0,DSO-RD;
 20 , 3 ,17163.9,357.3,542.7,450.0,2.0,17163.9,0.0,DSO-RD;
 20 , 4 ,17161.0,357.3,542.7,450.0,2.0,17161.0,0.0,DSO-RD;
 20 , 5 ,17142.0,357.3,542.7,450.0,2.0,17142.0,0.0,DSO-RD;
 20 , 6 ,17220.2,357.3,542.7,450.0,2.0,17220.2,0.0,DSO-RD;
 20 , 7 ,17179.1,357.3,542.7,450.0,2.0,17179.1,0.0,DSO-RD;
 20 , 8 ,17144.0,357.3,542.7,450.0,2.0,17144.0,0.0,DSO-RD;
 20 , 9 ,17198.8,357.3,542.7,450.0,2.0,17198.8,0.0,DSO-RD;
 20 , 10 ,17157.8,357.3,542.7,450.0,2.0,17157.8,0.0,DSO-RD;
 20 , 11 ,17140.8,357.3,542.7,450.0,2.0,17140.8,0.0,DSO-RD;
 20 , 12 ,17136.9,357.3,542.7,450.0,2.0,17136.9,0.0,DSO-RD;
