PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 21:01:53 FOR 2024/05/07
 21 , 1 ,17083.7,437.6,662.4,473.0,2.0,17083.7,0.0,DSO-RD;
 21 , 2 ,17009.9,439.7,660.3,473.0,2.0,17009.9,0.0,DSO-RD;
 21 , 3 ,16945.1,435.4,664.6,473.0,2.0,16945.1,0.0,DSO-RD;
 21 , 4 ,16926.2,430.9,669.1,473.0,2.0,16926.2,0.0,DSO-RD;
 21 , 5 ,16780.7,398.6,701.4,473.0,2.0,16780.7,0.0,DSO-RD;
 21 , 6 ,16707.7,384.3,715.7,473.0,2.0,16707.7,0.0,DSO-RD;
 21 , 7 ,16659.7,357.3,742.7,473.0,2.0,16659.7,0.0,DSO-RD;
 21 , 8 ,16667.6,341.4,758.6,473.0,2.0,16667.6,0.0,DSO-RD;
 21 , 9 ,16499.0,331.0,769.0,473.0,2.0,16499.0,0.0,DSO-RD;
 21 , 10 ,16350.7,320.7,779.3,473.0,2.0,16350.7,0.0,DSO-RD;
 21 , 11 ,16357.7,319.4,780.6,473.0,2.0,16357.7,0.0,DSO-RD;
 21 , 12 ,16220.7,318.1,781.9,473.0,2.0,16220.7,0.0,DSO-RD;
