PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 05:02:02 FOR 2024/05/10
 5 , 1 ,13703.1,484.6,550.4,360.0,34.0,13703.1,0.0,DSO-RD;
 5 , 2 ,13769.2,274.1,748.6,372.3,34.0,13769.2,0.0,DSO-RD;
 5 , 3 ,13786.2,274.1,748.6,372.3,34.0,13786.2,0.0,DSO-RD;
 5 , 4 ,13859.2,274.1,748.6,372.3,34.0,13859.2,0.0,DSO-RD;
 5 , 5 ,13942.7,274.1,748.6,372.3,34.0,13942.7,0.0,DSO-RD;
 5 , 6 ,13954.4,274.1,748.6,372.3,34.0,13954.4,0.0,DSO-RD;
 5 , 7 ,13998.9,274.1,748.6,372.3,34.0,13998.9,0.0,DSO-RD;
 5 , 8 ,14024.9,274.1,748.6,372.3,34.0,14024.9,0.0,DSO-RD;
 5 , 9 ,14073.3,274.1,748.6,372.3,34.0,14073.3,0.0,DSO-RD;
 5 , 10 ,14125.2,274.1,748.6,372.3,34.0,14125.2,0.0,DSO-RD;
 5 , 11 ,14196.1,274.1,748.6,372.3,34.0,14196.1,0.0,DSO-RD;
 5 , 12 ,14253.1,274.1,748.6,372.3,34.0,14253.1,0.0,DSO-RD;
