PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 03:01:43 FOR 2024/05/04
 3 , 1 ,12983.1,287.9,687.2,419.9,30.0,12983.1,0.0,DSO-RD;
 3 , 2 ,12987.6,286.5,658.5,450.0,30.0,12987.6,0.0,DSO-RD;
 3 , 3 ,12941.9,289.5,655.5,450.0,30.0,12941.9,0.0,DSO-RD;
 3 , 4 ,12965.5,312.3,632.7,450.0,30.0,12965.5,0.0,DSO-RD;
 3 , 5 ,12940.1,321.2,623.8,450.0,30.0,12940.1,0.0,DSO-RD;
 3 , 6 ,12948.0,321.2,623.8,450.0,30.0,12948.0,0.0,DSO-RD;
 3 , 7 ,12944.5,321.2,623.8,450.0,30.0,12944.5,0.0,DSO-RD;
 3 , 8 ,12909.6,321.2,623.8,450.0,30.0,12909.6,0.0,DSO-RD;
 3 , 9 ,12945.0,321.2,623.8,450.0,30.0,12945.0,0.0,DSO-RD;
 3 , 10 ,13004.5,321.2,623.8,450.0,30.0,13004.5,0.0,DSO-RD;
 3 , 11 ,13019.1,321.2,623.8,450.0,30.0,13019.1,0.0,DSO-RD;
 3 , 12 ,13023.6,321.2,623.8,450.0,30.0,13023.6,0.0,DSO-RD;
