PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 09:02:03 FOR 2024/05/07
 9 , 1 ,16065.6,487.3,457.7,450.0,0.0,16065.6,0.0,DSO-RD;
 9 , 2 ,16044.5,487.3,457.7,450.0,0.0,16044.5,0.0,DSO-RD;
 9 , 3 ,15941.2,487.3,457.7,450.0,0.0,15941.2,0.0,DSO-RD;
 9 , 4 ,15942.2,487.3,457.7,450.0,0.0,15942.2,0.0,DSO-RD;
 9 , 5 ,15933.0,487.3,457.7,450.0,0.0,15933.0,0.0,DSO-RD;
 9 , 6 ,15930.8,487.3,457.7,450.0,0.0,15930.8,0.0,DSO-RD;
 9 , 7 ,15923.4,487.3,457.7,450.0,0.0,15923.4,0.0,DSO-RD;
 9 , 8 ,15924.1,487.3,457.7,450.0,0.0,15924.1,0.0,DSO-RD;
 9 , 9 ,15892.1,487.3,457.7,450.0,0.0,15892.1,0.0,DSO-RD;
 9 , 10 ,15938.7,487.3,457.7,450.0,0.0,15938.7,0.0,DSO-RD;
 9 , 11 ,15868.6,487.3,457.7,450.0,0.0,15868.6,0.0,DSO-RD;
 9 , 12 ,15880.6,487.3,457.7,450.0,0.0,15880.6,0.0,DSO-RD;
